"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510458509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510458509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14218
"http://webisa.webdatacommons.org/prov/510458509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510458509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510458509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510458509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245549440"
"http://webisa.webdatacommons.org/prov/510458509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97201447"
"http://webisa.webdatacommons.org/prov/510458509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126254441"
"http://webisa.webdatacommons.org/prov/510458509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510458509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510458509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
