"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4359971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4359971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196453
"http://webisa.webdatacommons.org/prov/4359971","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4359971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4359971","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4359971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140004762"
"http://webisa.webdatacommons.org/prov/4359971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188763839"
"http://webisa.webdatacommons.org/prov/4359971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114976060"
"http://webisa.webdatacommons.org/prov/4359971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46480497"
"http://webisa.webdatacommons.org/prov/4359971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370847146"
"http://webisa.webdatacommons.org/prov/4359971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373687800"
"http://webisa.webdatacommons.org/prov/4359971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73423591"
"http://webisa.webdatacommons.org/prov/4359971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4359971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
