"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75013711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75013711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255002
"http://webisa.webdatacommons.org/prov/75013711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75013711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75013711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232838018"
"http://webisa.webdatacommons.org/prov/75013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201015872"
"http://webisa.webdatacommons.org/prov/75013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454852715"
"http://webisa.webdatacommons.org/prov/75013711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75013711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
