"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238578157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238578157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2011
"http://webisa.webdatacommons.org/prov/238578157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238578157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238578157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238578157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76797743"
"http://webisa.webdatacommons.org/prov/238578157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358013130"
"http://webisa.webdatacommons.org/prov/238578157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398191313"
"http://webisa.webdatacommons.org/prov/238578157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397819019"
"http://webisa.webdatacommons.org/prov/238578157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/238578157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238578157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
