"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373890017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236969
"http://webisa.webdatacommons.org/prov/373890017","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/373890017","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/373890017","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443613336"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305910619"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98355999"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41943313"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397547749"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112744652"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312660300"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94517814"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235391753"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177283367"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174759144"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373890017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
