"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188993044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188993044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424918
"http://webisa.webdatacommons.org/prov/188993044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188993044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188993044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188993044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325947830"
"http://webisa.webdatacommons.org/prov/188993044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226881200"
"http://webisa.webdatacommons.org/prov/188993044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176195093"
"http://webisa.webdatacommons.org/prov/188993044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251506752"
"http://webisa.webdatacommons.org/prov/188993044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448644178"
"http://webisa.webdatacommons.org/prov/188993044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188993044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
