"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252474220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252474220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195289
"http://webisa.webdatacommons.org/prov/252474220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252474220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252474220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252474220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391514556"
"http://webisa.webdatacommons.org/prov/252474220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66491129"
"http://webisa.webdatacommons.org/prov/252474220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104944887"
"http://webisa.webdatacommons.org/prov/252474220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319540568"
"http://webisa.webdatacommons.org/prov/252474220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252474220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
