"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178219027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178219027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649629
"http://webisa.webdatacommons.org/prov/178219027","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178219027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178219027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178219027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265911708"
"http://webisa.webdatacommons.org/prov/178219027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123229441"
"http://webisa.webdatacommons.org/prov/178219027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126003056"
"http://webisa.webdatacommons.org/prov/178219027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265958708"
"http://webisa.webdatacommons.org/prov/178219027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162617851"
"http://webisa.webdatacommons.org/prov/178219027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178219027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178219027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
