"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108125119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172262
"http://webisa.webdatacommons.org/prov/108125119","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/108125119","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/108125119","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396216376"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357612549"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424321742"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127589185"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424447121"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358735184"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191421297"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191435154"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78148035"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371820056"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46035939"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238803549"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291628675"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95755995"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108125119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
