"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64779438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64779438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143237
"http://webisa.webdatacommons.org/prov/64779438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64779438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64779438","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64779438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406236351"
"http://webisa.webdatacommons.org/prov/64779438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405253722"
"http://webisa.webdatacommons.org/prov/64779438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304151338"
"http://webisa.webdatacommons.org/prov/64779438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132007558"
"http://webisa.webdatacommons.org/prov/64779438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376451121"
"http://webisa.webdatacommons.org/prov/64779438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11763695"
"http://webisa.webdatacommons.org/prov/64779438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/64779438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
