"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88219916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22513
"http://webisa.webdatacommons.org/prov/88219916","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/88219916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88219916","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10835292"
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10695746"
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273658918"
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19503577"
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10786319"
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226767754"
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327658152"
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104469003"
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10649312"
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205456854"
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88219916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
