"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289905947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289905947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314148
"http://webisa.webdatacommons.org/prov/289905947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289905947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289905947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289905947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224559056"
"http://webisa.webdatacommons.org/prov/289905947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146913411"
"http://webisa.webdatacommons.org/prov/289905947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439804805"
"http://webisa.webdatacommons.org/prov/289905947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289905947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
