"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208100535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208100535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288929
"http://webisa.webdatacommons.org/prov/208100535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208100535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208100535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208100535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330991914"
"http://webisa.webdatacommons.org/prov/208100535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331022587"
"http://webisa.webdatacommons.org/prov/208100535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330716463"
"http://webisa.webdatacommons.org/prov/208100535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53363833"
"http://webisa.webdatacommons.org/prov/208100535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208100535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
