"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424262947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673154
"http://webisa.webdatacommons.org/prov/424262947","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/424262947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424262947","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279998211"
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279999801"
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61077131"
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341776273"
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317291465"
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395688029"
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5781670"
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170026533"
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424262947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
