"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422209881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637527
"http://webisa.webdatacommons.org/prov/422209881","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/422209881","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/422209881","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267797137"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70068423"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450429294"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33877433"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11935365"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147850774"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59504111"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91607208"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120917797"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410461470"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448835702"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336826856"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242853907"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10613284"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129552874"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290898041"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339349108"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450062798"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/422209881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
