"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266943694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279421
"http://webisa.webdatacommons.org/prov/266943694","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/266943694","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/266943694","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313067163"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247125514"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92429767"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99321025"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289158842"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324397879"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138391384"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365906942"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59192462"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39641307"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339027756"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351275904"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23753947"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389918679"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451659548"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53699001"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455030962"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453021682"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287823312"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139475459"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352525137"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435057695"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178863369"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402654717"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352177172"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352025665"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150319547"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225242800"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266943694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
