"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254374287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141179
"http://webisa.webdatacommons.org/prov/254374287","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/254374287","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/254374287","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249835412"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322065218"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264659714"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69719109"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411236271"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356047774"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322156851"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100964389"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241780196"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120191473"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274448420"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339999405"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342823036"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142964290"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182268830"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261499343"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112819421"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/254374287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
