"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118297163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118297163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229128
"http://webisa.webdatacommons.org/prov/118297163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118297163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118297163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118297163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334126480"
"http://webisa.webdatacommons.org/prov/118297163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20547472"
"http://webisa.webdatacommons.org/prov/118297163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65491196"
"http://webisa.webdatacommons.org/prov/118297163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236084459"
"http://webisa.webdatacommons.org/prov/118297163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118297163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
