"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223995673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223995673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548192
"http://webisa.webdatacommons.org/prov/223995673","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223995673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223995673","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223995673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298823891"
"http://webisa.webdatacommons.org/prov/223995673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116414937"
"http://webisa.webdatacommons.org/prov/223995673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359369043"
"http://webisa.webdatacommons.org/prov/223995673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214014953"
"http://webisa.webdatacommons.org/prov/223995673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145444379"
"http://webisa.webdatacommons.org/prov/223995673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9802134"
"http://webisa.webdatacommons.org/prov/223995673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/223995673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
