"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8448774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8448774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255958
"http://webisa.webdatacommons.org/prov/8448774","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8448774","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8448774","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8448774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59216705"
"http://webisa.webdatacommons.org/prov/8448774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89241251"
"http://webisa.webdatacommons.org/prov/8448774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216539083"
"http://webisa.webdatacommons.org/prov/8448774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151230460"
"http://webisa.webdatacommons.org/prov/8448774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346884917"
"http://webisa.webdatacommons.org/prov/8448774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291574104"
"http://webisa.webdatacommons.org/prov/8448774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8448774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8448774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8448774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8448774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
