"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276783459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390103
"http://webisa.webdatacommons.org/prov/276783459","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/276783459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276783459","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220044171"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9666876"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274331770"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234906347"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214582058"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212435957"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164179113"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153385115"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288760821"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288703754"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234911838"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193472266"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159495988"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239852296"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164228063"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116280765"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348867839"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436544830"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211237751"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258755483"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292403829"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116532827"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246420097"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453752172"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437668650"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221569725"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124980912"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276300842"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23050358"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334070082"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312902533"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69515007"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456347893"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146404542"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328238920"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222230210"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336740330"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276783459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
