"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449850204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449850204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133329
"http://webisa.webdatacommons.org/prov/449850204","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449850204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449850204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449850204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315430433"
"http://webisa.webdatacommons.org/prov/449850204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215300613"
"http://webisa.webdatacommons.org/prov/449850204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108135776"
"http://webisa.webdatacommons.org/prov/449850204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449850204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
