"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288036776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288036776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51696
"http://webisa.webdatacommons.org/prov/288036776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288036776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288036776","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/288036776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275564107"
"http://webisa.webdatacommons.org/prov/288036776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301885512"
"http://webisa.webdatacommons.org/prov/288036776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360607930"
"http://webisa.webdatacommons.org/prov/288036776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97550343"
"http://webisa.webdatacommons.org/prov/288036776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134212385"
"http://webisa.webdatacommons.org/prov/288036776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288036776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
