"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453588970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453588970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201071
"http://webisa.webdatacommons.org/prov/453588970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453588970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453588970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453588970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112414126"
"http://webisa.webdatacommons.org/prov/453588970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242663578"
"http://webisa.webdatacommons.org/prov/453588970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62113443"
"http://webisa.webdatacommons.org/prov/453588970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/453588970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
