"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250092230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250092230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149008
"http://webisa.webdatacommons.org/prov/250092230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250092230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250092230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250092230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247862388"
"http://webisa.webdatacommons.org/prov/250092230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318479236"
"http://webisa.webdatacommons.org/prov/250092230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261666012"
"http://webisa.webdatacommons.org/prov/250092230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261669521"
"http://webisa.webdatacommons.org/prov/250092230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250092230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250092230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
