"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45868780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45868780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321323
"http://webisa.webdatacommons.org/prov/45868780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45868780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45868780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45868780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161927393"
"http://webisa.webdatacommons.org/prov/45868780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161952244"
"http://webisa.webdatacommons.org/prov/45868780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203558399"
"http://webisa.webdatacommons.org/prov/45868780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292189093"
"http://webisa.webdatacommons.org/prov/45868780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45868780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45868780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
