"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112955748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561088
"http://webisa.webdatacommons.org/prov/112955748","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/112955748","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112955748","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97533299"
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418381553"
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254389378"
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246181585"
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237647803"
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150397180"
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386078335"
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/112955748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
