"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192100807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192100807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443012
"http://webisa.webdatacommons.org/prov/192100807","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192100807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192100807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192100807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115553438"
"http://webisa.webdatacommons.org/prov/192100807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429852854"
"http://webisa.webdatacommons.org/prov/192100807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289356344"
"http://webisa.webdatacommons.org/prov/192100807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127056165"
"http://webisa.webdatacommons.org/prov/192100807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236223193"
"http://webisa.webdatacommons.org/prov/192100807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289530015"
"http://webisa.webdatacommons.org/prov/192100807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/192100807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192100807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
