"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111480239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111480239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174292
"http://webisa.webdatacommons.org/prov/111480239","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111480239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111480239","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111480239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17958183"
"http://webisa.webdatacommons.org/prov/111480239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415546232"
"http://webisa.webdatacommons.org/prov/111480239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289672783"
"http://webisa.webdatacommons.org/prov/111480239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289703483"
"http://webisa.webdatacommons.org/prov/111480239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267445682"
"http://webisa.webdatacommons.org/prov/111480239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296523531"
"http://webisa.webdatacommons.org/prov/111480239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111480239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
