"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172508856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456949
"http://webisa.webdatacommons.org/prov/172508856","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172508856","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172508856","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414573559"
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333817456"
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406241371"
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216903531"
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124108282"
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423091451"
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284118568"
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172508856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
