"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154570873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229217
"http://webisa.webdatacommons.org/prov/154570873","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/154570873","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/154570873","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410819565"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47372592"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388707465"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189782714"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242850520"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388686161"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270393697"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329925451"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32195235"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259481787"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194394855"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376651954"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254272381"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243116456"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31933214"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86310209"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154570873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
