"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207085104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291771
"http://webisa.webdatacommons.org/prov/207085104","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/207085104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207085104","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324883700"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51686032"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370173292"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264260255"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158942912"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150247981"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224323203"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215287805"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69409547"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112779533"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121197043"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86267389"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246453925"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207085104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
