"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90298436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90298436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121152
"http://webisa.webdatacommons.org/prov/90298436","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90298436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90298436","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90298436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132571351"
"http://webisa.webdatacommons.org/prov/90298436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50755088"
"http://webisa.webdatacommons.org/prov/90298436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422321461"
"http://webisa.webdatacommons.org/prov/90298436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376179612"
"http://webisa.webdatacommons.org/prov/90298436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304011021"
"http://webisa.webdatacommons.org/prov/90298436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131812444"
"http://webisa.webdatacommons.org/prov/90298436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283885660"
"http://webisa.webdatacommons.org/prov/90298436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90298436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
