"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297677452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517074
"http://webisa.webdatacommons.org/prov/297677452","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/297677452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297677452","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285698188"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374547438"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75317962"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334136199"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334155373"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66252069"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101848654"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6838776"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398248230"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202839764"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223257997"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249327813"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65477928"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237880705"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74950674"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105366657"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334263217"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373627622"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237939102"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297677452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
