"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346949902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640469
"http://webisa.webdatacommons.org/prov/346949902","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/346949902","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346949902","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40069367"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21997845"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55944352"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164979350"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318947768"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180272387"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219890199"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198963490"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281664094"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251889404"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124982731"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346949902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
