"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190468726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190468726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276959
"http://webisa.webdatacommons.org/prov/190468726","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190468726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190468726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190468726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2995661"
"http://webisa.webdatacommons.org/prov/190468726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213520189"
"http://webisa.webdatacommons.org/prov/190468726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12942771"
"http://webisa.webdatacommons.org/prov/190468726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291381341"
"http://webisa.webdatacommons.org/prov/190468726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393474182"
"http://webisa.webdatacommons.org/prov/190468726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190468726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190468726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190468726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
