"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259950573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259950573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220994
"http://webisa.webdatacommons.org/prov/259950573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259950573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259950573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259950573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214359968"
"http://webisa.webdatacommons.org/prov/259950573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214914408"
"http://webisa.webdatacommons.org/prov/259950573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243229943"
"http://webisa.webdatacommons.org/prov/259950573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107924242"
"http://webisa.webdatacommons.org/prov/259950573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214496345"
"http://webisa.webdatacommons.org/prov/259950573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259950573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259950573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
