"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79490750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79490750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409075
"http://webisa.webdatacommons.org/prov/79490750","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79490750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79490750","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79490750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173992523"
"http://webisa.webdatacommons.org/prov/79490750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180030495"
"http://webisa.webdatacommons.org/prov/79490750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259136037"
"http://webisa.webdatacommons.org/prov/79490750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110242874"
"http://webisa.webdatacommons.org/prov/79490750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174506084"
"http://webisa.webdatacommons.org/prov/79490750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160511138"
"http://webisa.webdatacommons.org/prov/79490750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377700918"
"http://webisa.webdatacommons.org/prov/79490750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79490750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
