"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467095799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137418
"http://webisa.webdatacommons.org/prov/467095799","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/467095799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467095799","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182136277"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404581357"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331124237"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346703145"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182299691"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432557256"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181953949"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182385067"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182027025"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357292133"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323411632"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182181213"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182186228"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182090153"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67928383"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28260530"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467095799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
