"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93877550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297029
"http://webisa.webdatacommons.org/prov/93877550","http://webisa.webdatacommons.org/ontology#hasFrequency",207
"http://webisa.webdatacommons.org/prov/93877550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93877550","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24329928"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294745818"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73245621"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44668484"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73399886"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268624265"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107717396"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82940799"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250903405"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44653487"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24448367"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319943799"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287990002"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44654897"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300408752"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380160283"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69186482"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330472565"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453606518"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44650679"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192776654"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120124724"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38728124"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44725908"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34316825"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280941919"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158481287"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24400607"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26392885"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49544674"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84191426"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263481820"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90518929"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436218794"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280738449"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263219432"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307372387"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282530701"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454360287"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35180599"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234341616"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454230991"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221048831"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234386082"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258671566"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83146212"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454250305"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120925813"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351386066"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122667994"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331643280"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70400886"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283473586"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418229713"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153262242"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14698105"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70272014"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362220597"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96862994"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25828482"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153414345"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229470340"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66321611"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192910585"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447738223"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369635325"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246214366"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321526805"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321529873"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455069734"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194288894"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388724784"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321609330"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154197465"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396820790"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170419323"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194136159"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40157731"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36309453"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97233899"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396641158"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140634263"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321452319"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321476224"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339798466"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110890442"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193995036"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194059406"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448580844"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240940610"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194090799"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85205141"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23593858"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155219004"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40290066"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195462847"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442875132"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105460124"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455410736"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273074893"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186509831"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34579426"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43244096"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273094007"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408702524"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124487016"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397331482"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124536150"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260727416"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106723981"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358310299"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201784256"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303775196"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187377395"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187399714"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303826379"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24766563"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397272700"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397306427"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341575921"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397008004"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51815707"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341602766"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341618598"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397030836"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196033130"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341636943"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16642825"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341640759"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112411498"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456133778"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341654005"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195744462"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377290933"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34135817"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39147737"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2615377"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195587831"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53025274"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113509591"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56779837"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14276390"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44564952"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372509617"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432602776"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414684122"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248620421"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81134148"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397536043"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27923572"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304380412"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403496208"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397417279"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23134657"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397456241"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397468686"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318728744"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397500229"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107438209"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3719720"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334383735"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334531653"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44633013"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273908252"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160955291"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393256385"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273953932"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294215371"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393271594"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166732938"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341771069"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398118454"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280009134"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107156605"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44624214"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393043022"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137420977"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393122633"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398003106"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44599871"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44603714"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341757109"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341758881"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24369786"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341761867"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341765789"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24375906"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341657122"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392957423"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44581065"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373050873"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341669345"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319385450"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167799568"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24380100"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341686800"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108290730"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24342950"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341697396"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44586151"
"http://webisa.webdatacommons.org/prov/93877550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372716213"
