"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472364329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472364329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210534
"http://webisa.webdatacommons.org/prov/472364329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472364329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472364329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472364329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70150441"
"http://webisa.webdatacommons.org/prov/472364329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440881678"
"http://webisa.webdatacommons.org/prov/472364329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81850585"
"http://webisa.webdatacommons.org/prov/472364329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472364329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472364329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
