"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462596893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462596893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242333
"http://webisa.webdatacommons.org/prov/462596893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462596893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462596893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462596893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263429471"
"http://webisa.webdatacommons.org/prov/462596893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289581230"
"http://webisa.webdatacommons.org/prov/462596893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207031294"
"http://webisa.webdatacommons.org/prov/462596893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413397201"
"http://webisa.webdatacommons.org/prov/462596893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462596893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
