"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485819527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485819527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254076
"http://webisa.webdatacommons.org/prov/485819527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485819527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485819527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485819527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306174526"
"http://webisa.webdatacommons.org/prov/485819527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295583347"
"http://webisa.webdatacommons.org/prov/485819527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136598762"
"http://webisa.webdatacommons.org/prov/485819527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485819527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
