"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201774739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201774739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423031
"http://webisa.webdatacommons.org/prov/201774739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201774739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201774739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201774739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334935572"
"http://webisa.webdatacommons.org/prov/201774739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157468893"
"http://webisa.webdatacommons.org/prov/201774739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415930246"
"http://webisa.webdatacommons.org/prov/201774739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151115316"
"http://webisa.webdatacommons.org/prov/201774739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201774739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
