"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515606388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515606388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107628
"http://webisa.webdatacommons.org/prov/515606388","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/515606388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515606388","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/515606388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127025239"
"http://webisa.webdatacommons.org/prov/515606388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43784209"
"http://webisa.webdatacommons.org/prov/515606388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392594018"
"http://webisa.webdatacommons.org/prov/515606388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181628554"
"http://webisa.webdatacommons.org/prov/515606388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46881302"
"http://webisa.webdatacommons.org/prov/515606388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320600174"
"http://webisa.webdatacommons.org/prov/515606388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187877515"
"http://webisa.webdatacommons.org/prov/515606388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515606388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515606388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515606388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
