"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285529805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285529805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321986
"http://webisa.webdatacommons.org/prov/285529805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285529805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285529805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285529805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424381753"
"http://webisa.webdatacommons.org/prov/285529805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261566501"
"http://webisa.webdatacommons.org/prov/285529805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283003081"
"http://webisa.webdatacommons.org/prov/285529805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283007818"
"http://webisa.webdatacommons.org/prov/285529805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/285529805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
