"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71189494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71189494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218146
"http://webisa.webdatacommons.org/prov/71189494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71189494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71189494","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/71189494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56194555"
"http://webisa.webdatacommons.org/prov/71189494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263622725"
"http://webisa.webdatacommons.org/prov/71189494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231833258"
"http://webisa.webdatacommons.org/prov/71189494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71189494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
