"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295210348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295210348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125479
"http://webisa.webdatacommons.org/prov/295210348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295210348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295210348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295210348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352333372"
"http://webisa.webdatacommons.org/prov/295210348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114038379"
"http://webisa.webdatacommons.org/prov/295210348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11141652"
"http://webisa.webdatacommons.org/prov/295210348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274100568"
"http://webisa.webdatacommons.org/prov/295210348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295210348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
