"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220718540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220718540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212825
"http://webisa.webdatacommons.org/prov/220718540","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/220718540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220718540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/220718540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438628482"
"http://webisa.webdatacommons.org/prov/220718540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44379048"
"http://webisa.webdatacommons.org/prov/220718540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190088048"
"http://webisa.webdatacommons.org/prov/220718540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402021249"
"http://webisa.webdatacommons.org/prov/220718540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78605477"
"http://webisa.webdatacommons.org/prov/220718540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78531863"
"http://webisa.webdatacommons.org/prov/220718540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9643915"
"http://webisa.webdatacommons.org/prov/220718540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/220718540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/220718540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220718540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
