"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255406616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376061
"http://webisa.webdatacommons.org/prov/255406616","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/255406616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255406616","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231220091"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402336819"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335554453"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402551092"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222321886"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402619178"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24984926"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394318381"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421803638"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70513907"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82236543"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90011381"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44600151"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78013949"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255207367"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419906918"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267043005"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255406616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
