"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39771387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39771387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462776
"http://webisa.webdatacommons.org/prov/39771387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39771387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39771387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39771387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220132911"
"http://webisa.webdatacommons.org/prov/39771387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113300131"
"http://webisa.webdatacommons.org/prov/39771387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91226975"
"http://webisa.webdatacommons.org/prov/39771387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118621163"
"http://webisa.webdatacommons.org/prov/39771387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60699112"
"http://webisa.webdatacommons.org/prov/39771387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39771387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39771387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
