"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77251034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22012
"http://webisa.webdatacommons.org/prov/77251034","http://webisa.webdatacommons.org/ontology#hasFrequency",205
"http://webisa.webdatacommons.org/prov/77251034","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/77251034","http://webisa.webdatacommons.org/ontology#hasPldSpread",149
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297040380"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431708819"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347622670"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62852140"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36165087"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251163531"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354008189"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366625413"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354095485"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115861590"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97242613"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283822990"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303175941"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48315706"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115965760"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448455710"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284035479"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157543474"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104250657"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277556670"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203072925"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436735203"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61492453"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353865659"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145942859"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61555555"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156124004"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4247355"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347351576"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353930830"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296456410"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324567965"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353984737"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447237402"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329133365"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145564048"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359758154"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310713846"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359852479"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316262476"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365910350"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424424663"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73328239"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103768842"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231990961"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296252829"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54282303"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435934057"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131949955"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45307878"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372616076"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409948198"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372033619"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441901862"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340647949"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95860576"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289449050"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18620998"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353740467"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423455938"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102793465"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144121358"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4688450"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10817663"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6829113"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108250612"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18060372"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255090680"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384959853"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224090500"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409091012"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53308272"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201758699"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370882904"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364896266"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435762205"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135999747"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72137689"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327823154"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195973440"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114281144"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288599942"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89447572"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282124567"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60419406"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288605704"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333581863"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332218600"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269121470"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89730667"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422358970"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67343517"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155114287"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214328757"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59963769"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142100772"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211371342"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428995677"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89070839"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89155559"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6667867"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339994960"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340003965"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364448315"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377070068"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445466555"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321517132"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344922727"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213754767"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124071519"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65901242"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124134425"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5266108"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435260901"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135287661"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213044527"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321174209"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107388694"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85714336"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357030902"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280598150"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59261965"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218137115"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188338774"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101885533"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314627922"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12915388"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13441728"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276557894"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325958816"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20025371"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238494142"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280330790"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247963619"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444121420"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428247634"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57332473"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183693034"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207115441"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112542672"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428263660"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188119758"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193647245"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172311214"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82404256"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57626945"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26853890"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11217785"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211542533"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147287505"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111789534"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394882269"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99458007"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246343518"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434061619"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260070487"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35679434"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45011945"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267198247"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375778207"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383434234"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26724454"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93198835"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98863968"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449495101"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246653157"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337148347"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56022634"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61776306"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399563155"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331931617"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61811331"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16636684"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70192417"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258860883"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273926835"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64154902"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121165568"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133548138"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330333859"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355412601"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272966871"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237359327"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152786163"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37432761"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367984683"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28531287"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291219651"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63184910"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116334590"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412331696"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210629669"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69316143"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97748818"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187032774"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455508807"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318187487"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303706081"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216906381"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265169405"
"http://webisa.webdatacommons.org/prov/77251034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284588895"
