"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443133664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443133664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3209
"http://webisa.webdatacommons.org/prov/443133664","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443133664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443133664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443133664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397687546"
"http://webisa.webdatacommons.org/prov/443133664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285615799"
"http://webisa.webdatacommons.org/prov/443133664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79879856"
"http://webisa.webdatacommons.org/prov/443133664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50697884"
"http://webisa.webdatacommons.org/prov/443133664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259276377"
"http://webisa.webdatacommons.org/prov/443133664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36506983"
"http://webisa.webdatacommons.org/prov/443133664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397648053"
"http://webisa.webdatacommons.org/prov/443133664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443133664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443133664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
