"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84489889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439705
"http://webisa.webdatacommons.org/prov/84489889","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/84489889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84489889","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268006115"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92864364"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448089175"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6313035"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339438301"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339155013"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359289296"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399740010"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215248965"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359210685"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91675303"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72711294"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184522475"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84489889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
