"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222434543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222434543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303048
"http://webisa.webdatacommons.org/prov/222434543","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222434543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222434543","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222434543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246826547"
"http://webisa.webdatacommons.org/prov/222434543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226637102"
"http://webisa.webdatacommons.org/prov/222434543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401351511"
"http://webisa.webdatacommons.org/prov/222434543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288460080"
"http://webisa.webdatacommons.org/prov/222434543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433118485"
"http://webisa.webdatacommons.org/prov/222434543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416881839"
"http://webisa.webdatacommons.org/prov/222434543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335672215"
"http://webisa.webdatacommons.org/prov/222434543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64343506"
"http://webisa.webdatacommons.org/prov/222434543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437156034"
"http://webisa.webdatacommons.org/prov/222434543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222434543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
