"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495851652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495851652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148218
"http://webisa.webdatacommons.org/prov/495851652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495851652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495851652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495851652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120666187"
"http://webisa.webdatacommons.org/prov/495851652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297425365"
"http://webisa.webdatacommons.org/prov/495851652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165303155"
"http://webisa.webdatacommons.org/prov/495851652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/495851652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
