"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196237303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196237303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108358
"http://webisa.webdatacommons.org/prov/196237303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196237303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196237303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196237303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385581278"
"http://webisa.webdatacommons.org/prov/196237303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51212691"
"http://webisa.webdatacommons.org/prov/196237303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385452335"
"http://webisa.webdatacommons.org/prov/196237303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404060587"
"http://webisa.webdatacommons.org/prov/196237303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77903528"
"http://webisa.webdatacommons.org/prov/196237303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196237303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
