"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58117567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749125
"http://webisa.webdatacommons.org/prov/58117567","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/58117567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58117567","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139742467"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308869786"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85565883"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403608799"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382861927"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215085594"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115645914"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326577552"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383350200"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26926373"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182462004"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123138346"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32839838"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58117567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
