"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514362197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140121
"http://webisa.webdatacommons.org/prov/514362197","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/514362197","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/514362197","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223496381"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388297065"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223539174"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37599173"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378154511"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16717834"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310555666"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16688864"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77399710"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265203827"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268690699"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328992581"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394649246"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268744034"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255439355"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103569562"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514362197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
