"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241694693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200133
"http://webisa.webdatacommons.org/prov/241694693","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/241694693","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/241694693","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250474040"
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314945061"
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214255241"
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443659904"
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234568394"
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69067310"
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152021166"
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241694693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
