"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454153985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454153985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239651
"http://webisa.webdatacommons.org/prov/454153985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454153985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454153985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454153985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203128115"
"http://webisa.webdatacommons.org/prov/454153985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383437160"
"http://webisa.webdatacommons.org/prov/454153985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411559083"
"http://webisa.webdatacommons.org/prov/454153985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142654109"
"http://webisa.webdatacommons.org/prov/454153985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288931154"
"http://webisa.webdatacommons.org/prov/454153985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454153985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454153985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
