"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225523338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225523338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281828
"http://webisa.webdatacommons.org/prov/225523338","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/225523338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225523338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225523338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256533711"
"http://webisa.webdatacommons.org/prov/225523338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199820143"
"http://webisa.webdatacommons.org/prov/225523338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256522118"
"http://webisa.webdatacommons.org/prov/225523338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20655588"
"http://webisa.webdatacommons.org/prov/225523338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20637232"
"http://webisa.webdatacommons.org/prov/225523338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360475070"
"http://webisa.webdatacommons.org/prov/225523338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243852492"
"http://webisa.webdatacommons.org/prov/225523338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378767963"
"http://webisa.webdatacommons.org/prov/225523338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225523338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225523338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
