"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160159712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160159712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408169
"http://webisa.webdatacommons.org/prov/160159712","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160159712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160159712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160159712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19859204"
"http://webisa.webdatacommons.org/prov/160159712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62490307"
"http://webisa.webdatacommons.org/prov/160159712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1593056"
"http://webisa.webdatacommons.org/prov/160159712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88363923"
"http://webisa.webdatacommons.org/prov/160159712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373521802"
"http://webisa.webdatacommons.org/prov/160159712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160159712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/160159712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
