"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497665682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497665682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381878
"http://webisa.webdatacommons.org/prov/497665682","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497665682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497665682","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497665682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332868233"
"http://webisa.webdatacommons.org/prov/497665682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105552286"
"http://webisa.webdatacommons.org/prov/497665682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34020503"
"http://webisa.webdatacommons.org/prov/497665682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328424472"
"http://webisa.webdatacommons.org/prov/497665682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119323246"
"http://webisa.webdatacommons.org/prov/497665682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107622491"
"http://webisa.webdatacommons.org/prov/497665682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497665682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
